"subject","predicate","object"
"http://dbpedia.org/resource/Ruperto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruperto"
"http://es.dbpedia.org/resource/Rupert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruperto"
"http://es.dbpedia.org/resource/Ruperto","http://www.w3.org/2000/01/rdf-schema#label","Ruperto"
"http://es.dbpedia.org/resource/Ruperto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruperto"
"http://es.dbpedia.org/resource/Ruperto","http://dbpedia.org/ontology/wikiPageID",1074569
"http://es.dbpedia.org/resource/Ruperto","http://dbpedia.org/ontology/wikiPageRevisionID",123206126
"http://es.dbpedia.org/resource/Ruperto","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Ruperto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruperto?oldid=123206126&ns=0"
"http://es.wikipedia.org/wiki/Ruperto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruperto"
"http://es.dbpedia.org/resource/Ruperto_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruperto"
"http://es.dbpedia.org/resource/Ruperto_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruperto"
