"subject","predicate","object"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/2000/01/rdf-schema#label","II Legislatura del Congreso de la Unión de México"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La II Legislatura del Congreso de la Unión estuvo conformada por los diputados electos para el periodo de mayo de 1861 a mayo de 1863. Durante ese tiempo, ejercieron la presidencia Benito Juárez por el bando liberal y Félix María Zuloaga por el bando conservador.​"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://xmlns.com/foaf/0.1/name","III Legislatura"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1861"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1863"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1862"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislaturas_de_México"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/II_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/período",1861
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/I_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/III_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Congreso_de_la_Unión"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageID",5709772
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",119392795
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputados.gob.mx/cedia/biblio/virtual/dip/dipna.htm"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/wikiPageLength",6664
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/II_Legislatura_del_Congreso_de_la_Unión_de_México?oldid=119392795&ns=0"
"http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://dbpedia.org/ontology/abstract","La II Legislatura del Congreso de la Unión estuvo conformada por los diputados electos para el periodo de mayo de 1861 a mayo de 1863. Durante ese tiempo, ejercieron la presidencia Benito Juárez por el bando liberal y Félix María Zuloaga por el bando conservador.​"
"http://es.dbpedia.org/resource/I_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/I_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/III_Legislatura_del_Congreso_de_la_Unión_de_México","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.wikipedia.org/wiki/II_Legislatura_del_Congreso_de_la_Unión_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/II_Legislatura_del_Congreso_de_la_Unión_de_México"
