"subject","predicate","object"
"http://dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dajana_Butulija"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/2000/01/rdf-schema#label","Dajana Butulija"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/2000/01/rdf-schema#comment","Dajana Butulija (nacida el 23 de febrero de 1986 en Kikinda, Serbia) es una jugadora de baloncesto serbia. Con 1.76 metros de estatura, juega en la posición de escolta.​"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://xmlns.com/foaf/0.1/name","Dajana Butulija"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dajana_Butulija"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/equipo","AZS Lublino"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/imagen","Dajana Butulija 1.jpg"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/lugarNacimiento","Kikinda,"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/nombre","Dajana Butulija"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/nombrecompleto","Dajana Butulija"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Serbia"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kikinda"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/wikiPageID",8692630
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/wikiPageRevisionID",125696870
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/player.asp%3FPlayerID=82770"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Serbia"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dajana_Butulija?oldid=125696870&ns=0"
"http://es.dbpedia.org/resource/Dajana_Butulija","http://dbpedia.org/ontology/abstract","Dajana Butulija (nacida el 23 de febrero de 1986 en Kikinda, Serbia) es una jugadora de baloncesto serbia. Con 1.76 metros de estatura, juega en la posición de escolta.​"
"http://es.wikipedia.org/wiki/Dajana_Butulija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dajana_Butulija"
