"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://www.w3.org/2000/01/rdf-schema#label","Pinnath Gelin"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://www.w3.org/2000/01/rdf-schema#comment","Pinnath Gelin (que significa «colinas verdes» en sindarin) es un lugar ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela El Señor de los Anillos. Era una cadena de colinas situada en la parte oeste del reino de Gondor, entre las Ered Nimrais (al norte) y la región de Anfalas (al sur). A finales de la Tercera Edad del Sol, durante la Guerra del Anillo, Pinnath Gelin estaba gobernado por Hirluin el Hermoso, quien acudió con trescientos hombres a la batalla de los Campos del Pelennor y en la cual murió.​"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orografía_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinnath_Gelin"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Oestron"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tierra_Media"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gondor"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/nombre","Pinnath Gelin"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/obra","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Hombres_(Tolkien)"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/significadoDelNombre","Sindarin: «colinas verdes»"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Hirluin"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://dbpedia.org/ontology/wikiPageID",1215234
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://dbpedia.org/ontology/wikiPageRevisionID",65903491
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pinnath_Gelin"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Gondor"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinnath_Gelin?oldid=65903491&ns=0"
"http://es.dbpedia.org/resource/Pinnath_Gelin","http://dbpedia.org/ontology/abstract","Pinnath Gelin (que significa «colinas verdes» en sindarin) es un lugar ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en su novela El Señor de los Anillos. Era una cadena de colinas situada en la parte oeste del reino de Gondor, entre las Ered Nimrais (al norte) y la región de Anfalas (al sur). A finales de la Tercera Edad del Sol, durante la Guerra del Anillo, Pinnath Gelin estaba gobernado por Hirluin el Hermoso, quien acudió con trescientos hombres a la batalla de los Campos del Pelennor y en la cual murió.​ Hirluin el Hermoso, venido de las Colinas Verdes de Pinnath Gelin con trescientos guerreros apuestos, vestidos de verde.​ «Minas Tirith», en El Señor de los Anillos de J. R. R. Tolkien."
"http://es.wikipedia.org/wiki/Pinnath_Gelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinnath_Gelin"
