"subject","predicate","object"
"http://dbpedia.org/resource/Anson_(CDP),_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/2000/01/rdf-schema#label","Anson (condado de Somerset, Maine)"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Anson es un lugar designado por el censo ubicado en el condado de Somerset en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 752 habitantes y una densidad poblacional de 213,81 personas por km².​"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m6v1"
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Anson_(condado_de_Somerset,_Maine)","http://xmlns.com/foaf/0.1/name","Anson"
