"subject","predicate","object"
"http://es.wikipedia.org/wiki/Show_Boat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Show_Boat"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/2000/01/rdf-schema#label","Show Boat"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/2000/01/rdf-schema#comment","Show Boat es un musical en dos actos con música de Jerome Kern y libreto de Oscar Hammerstein II, considerado a menudo el ""padre del musical estadounidense"". Fue el primero en combinar texto con canciones, en una especie de opereta estadounidense de fuerte contenido racial y crítica social. Narra la historia del barco showboat (teatro flotante) Cottom Blossom en sus travesías por el Mississippi a lo largo de 47 años. Contemporánea de Porgy and Bess, de Gershwin, es la antecesora directa de , South Pacific, My fair lady, West Side Story y  de Leonard Bernstein. Reparto de la versión original:"
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k45"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1929"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Broadway"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_ganadores_de_Premios_Tony"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1951"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1936"
"http://es.dbpedia.org/resource/Show_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Show_Boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Show_Boat"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageID",2031940
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageRevisionID",125801634
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=QCC0aWgFT4U&feature=related"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reelclassics.com/Musicals/ShowBoat/showboat1936.htm"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/show.php%3Fid=7970"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rGaczW9AO6E"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=3HeasqkO1Ko"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glopad.org/pi/en/record/piece/1000520"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223170012/http:/xroads.virginia.edu/~ug97/showboat/sbintro.html"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,968857-2,00.html"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Y5owzfuvE2k&feature=related"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Iw62UzEJ5h8&feature=related"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202131810/http:/www.pbs.org/wnet/broadway/musicals/showboat.html"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=CBnPC-EsyOM&feature=related"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=j6G7E5RQ9QA&feature=related"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rGOyycNqiWA&feature=related"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/Show_Boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Show_Boat?oldid=125801634&ns=0"
"http://es.dbpedia.org/resource/Show_Boat","http://dbpedia.org/ontology/abstract","Show Boat es un musical en dos actos con música de Jerome Kern y libreto de Oscar Hammerstein II, considerado a menudo el ""padre del musical estadounidense"". Fue el primero en combinar texto con canciones, en una especie de opereta estadounidense de fuerte contenido racial y crítica social. Narra la historia del barco showboat (teatro flotante) Cottom Blossom en sus travesías por el Mississippi a lo largo de 47 años. Contemporánea de Porgy and Bess, de Gershwin, es la antecesora directa de , South Pacific, My fair lady, West Side Story y  de Leonard Bernstein. Basado en la novela de Edna Ferber, se estrenó en el  en 1927, protagonizada por Helen Morgan, alcanzando las 572 representaciones, y siendo llevada al cine en tres ocasiones. Contiene algunas de las canciones más célebres del patrimonio cultural estadounidense tales como Bill, Can't help loving that man, You are love, Make believe, After the Ball (firmada por Charles K. Harris) y en especial . Reparto de la versión original: 
* Norma Terris — Magnolia Hawks / Kim 
* Howard Marsh — Gaylord Ravenal 
* Charles Winninger — Cap'n Andy Hawks 
* Jules Bledsoe — Joe 
* Helen Morgan — Julie LaVerne 
* Edna May Oliver — Parthy Ann Hawks 
* Sammy White — Frank Schultz 
* Eva Puck — Ellie May Chipley 
* Tess Gardella — Queenie 
* Director: Victor Baravalle Fue representada en Broadway en 1932 (180 rep.), 1946 (418 rep.), 1983 (70 rep.) y en 1994 por el director Harold Prince, consiguiendo 5 Premio Tonys. Este último ""revival"" alcanzó 972 representaciones.El show ha tenido varias representaciones y versiones en teatros de todo el mundo, especialmente en el West End de Londres."
"http://dbpedia.org/resource/Show_Boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Show_Boat"
