"subject","predicate","object"
"http://dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niels_Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#label","Niels Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://www.w3.org/2000/01/rdf-schema#comment","Niels Christian Fredborg (Odder, 28 de octubre de 1946) es un deportista danés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad y contrarreloj. Participó en cuatro Juegos Olímpicos de Verano, engtre los años 1964 y 1976, obteniendo en total tres medallas, oro en Múnich 1972, plata en México 1968 y bronce en Montreal 1976, las tres en la prueba del kilómetro contrarreloj.​ Ganó cinco medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1967 y 1980.​"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://xmlns.com/foaf/0.1/name","Niels Christian Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://xmlns.com/foaf/0.1/name","Niels Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Dinamarca"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Dinamarca"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Dinamarca"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Dinamarca"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niels_Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/imagen","Niels Fredborg 1967 .jpg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ódder"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/nombre","Niels Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://es.dbpedia.org/property/nombrecompleto","Niels Christian Fredborg"
"http://es.dbpedia.org/resource/Niels_Fredborg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Odder"
