"subject","predicate","object"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://www.w3.org/2000/01/rdf-schema#label","Cafetera Chemex"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://www.w3.org/2000/01/rdf-schema#comment","La Cafetera Chemex es un dispositivo para preparar café como bebida caliente. El diseño característico de la cafetera es del químico e inventor alemán  que en el año 1941 publicó la patente.​ A comienzos del siglo XXI la producción continúa y se encuentra bajo propiedad de Chemex Corporation en Pittsfield, Massachusetts. En el año 1958 diseñadores del Instituto de Tecnología de Illinois decidieron que esta cafetera era uno de los mejores diseños de los tiempos modernos incluyéndola en uno de los expositores del Museo de Arte Moderno de Nueva York (MoMA).​"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbd9r"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafeteras"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cafetera_Chemex"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://dbpedia.org/ontology/wikiPageID",6324732
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://dbpedia.org/ontology/wikiPageRevisionID",119511709
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://dbpedia.org/ontology/wikiPageLength",3728
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cafetera_Chemex?oldid=119511709&ns=0"
"http://es.dbpedia.org/resource/Cafetera_Chemex","http://dbpedia.org/ontology/abstract","La Cafetera Chemex es un dispositivo para preparar café como bebida caliente. El diseño característico de la cafetera es del químico e inventor alemán  que en el año 1941 publicó la patente.​ A comienzos del siglo XXI la producción continúa y se encuentra bajo propiedad de Chemex Corporation en Pittsfield, Massachusetts. En el año 1958 diseñadores del Instituto de Tecnología de Illinois decidieron que esta cafetera era uno de los mejores diseños de los tiempos modernos incluyéndola en uno de los expositores del Museo de Arte Moderno de Nueva York (MoMA).​"
"http://es.dbpedia.org/resource/Chemex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cafetera_Chemex"
"http://es.wikipedia.org/wiki/Cafetera_Chemex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cafetera_Chemex"
"http://dbpedia.org/resource/Chemex_Coffeemaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cafetera_Chemex"
