"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aztecarpalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aztecarpalus"
"http://dbpedia.org/resource/Aztecarpalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aztecarpalus"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/2000/01/rdf-schema#label","Aztecarpalus"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/2000/01/rdf-schema#comment","Aztecarpalus, es un género de coleópteros adéfagos perteneciente a la familia Carabidae.​"
"http://es.dbpedia.org/resource/Aztecarpalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0ftq"
"http://es.dbpedia.org/resource/Aztecarpalus","http://xmlns.com/foaf/0.1/name","Aztecarpalus"
"http://es.dbpedia.org/resource/Aztecarpalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harpalina"
"http://es.dbpedia.org/resource/Aztecarpalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aztecarpalus"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/supertribus","http://es.dbpedia.org/resource/Harpalitae"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carabidae"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/genus","Aztecarpalus"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/genusAuthority","Dejean, 1829"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/name","Aztecarpalus"
"http://es.dbpedia.org/resource/Aztecarpalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
