"subject","predicate","object"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Cherré (Sarthe)"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#comment","Cherré  es una comuna y población de Francia, en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de La Ferté-Bernard. Su población en el censo de 1999 era de 1.285 habitantes. Está integrada en la Communauté de communes du Pays de l'Huisne Sarthoise ."
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk1s_"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://xmlns.com/foaf/0.1/name","Cherré"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherré_(Sarthe)"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://es.dbpedia.org/property/códigoPostal",72400
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://es.dbpedia.org/property/dirigentesNombres","Michel Landais"
"http://es.dbpedia.org/resource/Cherré_(Sarthe)","http://es.dbpedia.org/property/dirigentesNombres",""
