"subject","predicate","object"
"http://es.dbpedia.org/resource/Cannes-Ecluse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cannes-Écluse"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/2000/01/rdf-schema#label","Cannes-Écluse"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/2000/01/rdf-schema#comment","Cannes-Écluse  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Montereau-Fault-Yonne."
"http://es.dbpedia.org/resource/Cannes-Écluse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt2s9"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://xmlns.com/foaf/0.1/name","Cannes-Écluse"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannes-Écluse"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/códigoPostal",77130
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/dirigentesNombres","Paul Andréini, desde 2001"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/elevaciónAlta",108
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/gentilicio","Cannois"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/imageninferior","Iglesia de San Jorge."
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/nombre","Cannes-Écluse"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/población",2200
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/superficie",873
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montereau-Fault-Yonne"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Deux_Fleuves"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/wikiPageID",2499604
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/wikiPageRevisionID",120395516
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/demonym","Cannois (enfrancés)"
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/populationTotal",2200
"http://es.dbpedia.org/resource/Cannes-Écluse","http://dbpedia.org/ontology/postalCode","77130"
