"subject","predicate","object"
"http://es.dbpedia.org/resource/Trompa_(instrumento)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bombardino_barítono"
"http://es.dbpedia.org/resource/Bombardino_baritono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bombardino_barítono"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/2000/01/rdf-schema#label","Bombardino barítono"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/2000/01/rdf-schema#comment","El bombardino barítono, también conocido simplemente como barítono o como fliscorno barítono, es un instrumento de viento-metal.​ Es un tipo de bombardino y, al igual que otros miembros de su familia, posee un taladro cónico.​ Un bombardino barítono utiliza una boquilla grande, similar a las de un trombón o un bombardino. Está afinado en Si♭ (bemol), una octava por debajo del Si♭ de la trompeta."
"http://es.dbpedia.org/resource/Bombardino_barítono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0kn"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://xmlns.com/foaf/0.1/name","Bombardino barítono"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_metal"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardino_barítono"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://es.dbpedia.org/property/clasificación","viento metal"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://es.dbpedia.org/property/imagen","BaritoneHorn.jpg"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://es.dbpedia.org/property/nombre","Bombardino barítono"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://es.dbpedia.org/property/relacionado","*Bombardino
*Trompa (instrumento)
*Trompa alto
*Trombón
*Tuba
*Fliscorno
*Tuba Wagner
*Saxhorno
*Trompeta baja"
"http://es.dbpedia.org/resource/Bombardino_barítono","http://es.dbpedia.org/property/tesitura",140
"http://es.dbpedia.org/resource/Bombardino_barítono","http://dbpedia.org/ontology/wikiPageID",1788739
"http://es.dbpedia.org/resource/Bombardino_barítono","http://dbpedia.org/ontology/wikiPageRevisionID",128924604
