"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_de_Chimbote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Chimbote"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Chimbote"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Chimbote es una jurisdicción de la Iglesia católica con sede en la ciudad de Chimbote en el Perú, fue creada como diócesis el 6 de abril de 1983 por el Papa Juan Pablo II siendo anteriormente una prelatura territorial desde 1962. Su obispo actual es Mons. Ángel Francisco Simón Piorno desde el 4 de febrero de 2004.​"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxdny"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://xmlns.com/foaf/0.1/name","Catedral de Nuestra Señora del Monte Carmelo & San Pedro"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Perú"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Chimbote"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Monte_Carmelo_&_San_Pedro"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/católicos",606.5
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Luis_Armando_Bambarén_Gastelumendi"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/latín","Cimbotiensis"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Ángel_Francisco_Simón_Piorno"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Arquidiócesis_de_Trujillo"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/tipo","diócesis"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/url","http://www.obispadodechimbote.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/área","23.506"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Miguel_Cabrejos_Vidarte"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/wikiPageID",6253196
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/wikiPageRevisionID",118657254
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obispadodechimbote.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/member","Arquidiócesis de Trujillo"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/PopulatedPlace/area","23.506"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/area",2.3506e+07
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Chimbote?oldid=118657254&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Chimbote","http://dbpedia.org/ontology/abstract","La Diócesis de Chimbote es una jurisdicción de la Iglesia católica con sede en la ciudad de Chimbote en el Perú, fue creada como diócesis el 6 de abril de 1983 por el Papa Juan Pablo II siendo anteriormente una prelatura territorial desde 1962. Su obispo actual es Mons. Ángel Francisco Simón Piorno desde el 4 de febrero de 2004.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Trujillo","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Chimbote"
"http://es.dbpedia.org/resource/Ángel_Simón_Piorno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Chimbote"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Chimbote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Chimbote"
