"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supervisores_de_las_tropas_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_egipcios"
"http://es.dbpedia.org/resource/Saad_el-Shazly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_egipcios"
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://www.w3.org/2000/01/rdf-schema#label","Generales egipcios"
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://www.w3.org/2004/02/skos/core#prefLabel","Generales egipcios"
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_militares_egipcios"
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_por_país"
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://dbpedia.org/ontology/wikiPageID",9384900
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://dbpedia.org/ontology/wikiPageRevisionID",125410044
"http://es.dbpedia.org/resource/Categoría:Generales_egipcios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_egipcios?oldid=125410044&ns=14"
