"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tólar_esloveno"
"http://es.dbpedia.org/resource/Tolar_esloveno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tólar_esloveno"
"http://es.dbpedia.org/resource/Tolares_eslovenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tólar_esloveno"
"http://es.dbpedia.org/resource/Tólares_eslovenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tólar_esloveno"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://www.w3.org/2000/01/rdf-schema#label","Tólar esloveno"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://www.w3.org/2000/01/rdf-schema#comment","El tólar fue la denominación de la moneda de Eslovenia desde el 8 de octubre de 1991 hasta el 31 de diciembre de 2006. Estaba dividida en 100 stotins. El código ISO 4217 para esta unidad monetaria es SIT. El 28 de junio de 2004 el tólar ingresó en el MTC II, el Mecanismo de tasa de Cambios Europeo. El 1 de enero de 2007 dejó de ser la moneda oficial de Eslovenia dando paso al euro como nueva moneda."
"http://es.dbpedia.org/resource/Tólar_esloveno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Thaler"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2cm"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Eslovenia"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tólar_esloveno"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/enllaç","http://es.finance.yahoo.com/conversor-divisas/convert%3Famt=1&from=EUR&to=PLN&submit=Convertir"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_Eslovenia"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/idiomaNombre","esloveno"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/iso","SIT"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/monedas",10
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/nombreLocal","Slovenski tolar"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageID",231506
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageRevisionID",125732939
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsi.si/html/eng/index.asp"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronumi.com/catalogoeslovenia"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125011653/http:/www.bsi.si/html/eng/financial_data/daily/tecajna_lista.asp"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/press/pr/date/2004/html/pr040627.en.html"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monedasdelmundo.org/catalogo/Eslovenia/Eslovenia.html"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://balkanofil.ru/index.php/component/content/article/107.html"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.finance.yahoo.com/conversor-divisas/convert%3Famt=1&from=EUR&to=PLN&submit=Convertir"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/wikiPageLength",10511
"http://es.dbpedia.org/resource/Tólar_esloveno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tólar_esloveno?oldid=125732939&ns=0"
"http://es.dbpedia.org/resource/Tólar_esloveno","http://dbpedia.org/ontology/abstract","El tólar fue la denominación de la moneda de Eslovenia desde el 8 de octubre de 1991 hasta el 31 de diciembre de 2006. Estaba dividida en 100 stotins. El código ISO 4217 para esta unidad monetaria es SIT. El 28 de junio de 2004 el tólar ingresó en el MTC II, el Mecanismo de tasa de Cambios Europeo. El 16 de junio de 2006, los jefes de Estado y de Gobierno de los Veinticinco aprobaron la propuesta de la [[Comisión Europea] de la entrada de Eslovenia en el euro para el 1 de enero de 2007. Así fijaron en 239,640 el cambio irrevocable del tólar esloveno con el euro. Los eslovenos ya habían escogido las caras nacionales, que representarían paisajes y héroes nacionales. La moneda de un euro, por ejemplo, recoge la figura de Primoz Trubar, el autor del primer libro impreso en Eslovenia en el siglo XVI. El 1 de enero de 2007 dejó de ser la moneda oficial de Eslovenia dando paso al euro como nueva moneda."
"http://es.wikipedia.org/wiki/Tólar_esloveno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tólar_esloveno"
"http://dbpedia.org/resource/Slovenian_tolar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tólar_esloveno"
