"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximo_Tajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.dbpedia.org/resource/Tajes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.wikipedia.org/wiki/Máximo_Tajes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.dbpedia.org/resource/Los_Cerrillos_(Canelones)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.dbpedia.org/resource/Máximo_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.dbpedia.org/resource/Máximo_Santos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Máximo_Tajes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/2000/01/rdf-schema#label","Máximo Tajes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/2000/01/rdf-schema#comment","Máximo Tajes (Canelones, 23 de noviembre de 1852 - Montevideo, 21 de noviembre de 1912), militar y político uruguayo, Presidente de la República entre noviembre de 1886 y marzo de 1890."
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0wxk"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://xmlns.com/foaf/0.1/name","Julio Herrera y Obes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://xmlns.com/foaf/0.1/name","Máximo Tajes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadores"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarios_(Ciudad_de_Canelones)"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_Nacional_de_Uruguay"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Montevideo"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Uruguay"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máximo_Tajes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/cargo",15
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/cónyuge","Ascensión Sáenz de la Peña Márquez"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/escudo","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/imagen","MaximoTajes.jpg"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/lugarDeFallecimiento",", Montevideo"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/lugarDeNacimiento",", Canelones"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/nombre","Máximo Tajes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/padres","Prudencio Tajes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/padres","Saturnina Cáceres"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_Colorado_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/período",1886
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Máximo_Santos"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Herrera_y_Obes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Uruguay"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canelones"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/wikiPageID",312426
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/wikiPageRevisionID",130527139
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/wikiPageLength",7770
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Julio_Herrera_y_Obes"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máximo_Tajes?oldid=130527139&ns=0"
"http://es.dbpedia.org/resource/Máximo_Tajes","http://dbpedia.org/ontology/abstract","Máximo Tajes (Canelones, 23 de noviembre de 1852 - Montevideo, 21 de noviembre de 1912), militar y político uruguayo, Presidente de la República entre noviembre de 1886 y marzo de 1890."
"http://es.dbpedia.org/resource/Julio_Herrera_y_Obes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Máximo_Tajes"
