"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Teólogos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_ortodoxos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",3169370
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",130531197
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_de_Rusia?oldid=130531197&ns=14"
"http://es.dbpedia.org/resource/Gueorgui_Florovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Teófanes_Prokopóvich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Teófanes_el_Recluso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Bulgákov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Ignacio_Brianchanínov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Loski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Afanásiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Rusia"
