"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Paso_del_Noroeste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Año_Polar_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Paso_del_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Buques_de_exploración_del_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Expediciones_al_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Ruta_marítima_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Tierra_de_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://www.w3.org/2000/01/rdf-schema#label","Exploración del océano Ártico"
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#prefLabel","Exploración del océano Ártico"
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_por_océano"
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://dbpedia.org/ontology/wikiPageID",5082739
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://dbpedia.org/ontology/wikiPageRevisionID",84375378
"http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploración_del_océano_Ártico?oldid=84375378&ns=14"
"http://es.dbpedia.org/resource/Primera_expedición_a_Kamchatka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Mar_polar_abierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Comercio_pomor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Bote_de_Halkett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Farthest_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
"http://es.dbpedia.org/resource/Expedición_Jeannette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_del_océano_Ártico"
