"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4252)_Godwin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4252)_Godwin"
"http://es.dbpedia.org/resource/(4251)_Kavasch","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4252)_Godwin"
"http://dbpedia.org/resource/4252_Godwin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4252)_Godwin"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/2000/01/rdf-schema#label","(4252) Godwin"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://www.w3.org/2000/01/rdf-schema#comment","(4252) Godwin es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de septiembre de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4252)_Godwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4252)_Godwin"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/afelio",3.02192
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/albedo",0.325
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/anomalíaMedia",153.484
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4251)_Kavasch"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/argumentoPerihelio",59.1904
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/diámetro",7.376
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/excentricidad",0.138572
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/inclinación",13.4988
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4252)_Godwin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
