"subject","predicate","object"
"http://es.dbpedia.org/resource/Hay_bale_maze","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Hay_bale_maze","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Norman_Mailer,_I'm_pregnant!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Norman_Mailer,_I'm_pregnant!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/I'm_a_Kayak,_hear_me_roar","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/I'm_a_Kayak,_hear_me_roar","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Proven_Innocent__2__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Proven_Innocent__4__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Proven_Innocent__8__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Jews_and_Chinese_food","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Jews_and_Chinese_food","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/The_perfect_dress","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/The_perfect_dress","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://dbpedia.org/resource/Danny_Strong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
