"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bajčići","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajčići"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/2000/01/rdf-schema#label","Bajčići"
"http://es.dbpedia.org/resource/Bajčići","http://www.w3.org/2000/01/rdf-schema#comment","Bajčići es una localidad de Croacia en la ciudad de Krk, condado de Primorje-Gorski Kotar."
"http://es.dbpedia.org/resource/Bajčići","http://xmlns.com/foaf/0.1/name","Bajčići"
"http://es.dbpedia.org/resource/Bajčići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Bajčići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajčići"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/cp",51500
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/elevaciónMedia",162
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/nombre","Bajčići"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/nombreOficial","Bajčići"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bajčići en Croacia"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/prefijoTelefónico",51
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Krk_(ciudad)"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Primorje-Gorski_Kotar"
"http://es.dbpedia.org/resource/Bajčići","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
