"subject","predicate","object"
"http://dbpedia.org/resource/Galena,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galena_(Maryland)"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Galena (Maryland)"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Galena es un pueblo ubicado en el condado de Kent en el estado estadounidense de Maryland. En el año 2010 tenía una población de 612 habitantes y una densidad poblacional de 680 personas por km².​"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tvzt"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de KentenMaryland"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://xmlns.com/foaf/0.1/name","Galena"
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3417
"http://es.dbpedia.org/resource/Galena_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8783
