"subject","predicate","object"
"http://es.dbpedia.org/resource/Experimento_de_Stern-Gerlach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach"
"http://es.dbpedia.org/resource/Experimento_de_Stern_Gerlach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://www.w3.org/2000/01/rdf-schema#label","Experimento de Stern y Gerlach"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://www.w3.org/2000/01/rdf-schema#comment","El experimento de Stern y Gerlach, nombrado así en honor de los físicos alemanes Otto Stern y Walther Gerlach, es un famoso experimento realizado por primera vez en 1922 sobre la deflexión de partículas y que ayudó a sentar las bases experimentales de la mecánica cuántica.Puede utilizarse para ilustrar que los electrones y átomos tienen propiedades cuánticas intrínsecas, que las medidas afectan a las propiedades de las partículas medidas y que los estados cuánticos necesariamente se describen a través de números complejos."
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tq6_"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1920"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1922"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espintrónica"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_físicos"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experimento_de_Stern_y_Gerlach"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://dbpedia.org/ontology/wikiPageID",89388
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://dbpedia.org/ontology/wikiPageRevisionID",129991706
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc.ehu.es/sbweb/fisica/estadistica/sternGerlach/sternGerlach.html"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091315/http:/www.physicstoday.org/vol-56/iss-12/p53.html"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://dbpedia.org/ontology/wikiPageLength",7220
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experimento_de_Stern_y_Gerlach?oldid=129991706&ns=0"
"http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach","http://dbpedia.org/ontology/abstract","El experimento de Stern y Gerlach, nombrado así en honor de los físicos alemanes Otto Stern y Walther Gerlach, es un famoso experimento realizado por primera vez en 1922 sobre la deflexión de partículas y que ayudó a sentar las bases experimentales de la mecánica cuántica.Puede utilizarse para ilustrar que los electrones y átomos tienen propiedades cuánticas intrínsecas, que las medidas afectan a las propiedades de las partículas medidas y que los estados cuánticos necesariamente se describen a través de números complejos."
"http://es.dbpedia.org/resource/Experimento_de_stern_y_gerlach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach"
"http://es.wikipedia.org/wiki/Experimento_de_Stern_y_Gerlach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach"
"http://es.dbpedia.org/resource/Walther_Gerlach","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach"
"http://dbpedia.org/resource/Stern–Gerlach_experiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experimento_de_Stern_y_Gerlach"
