"subject","predicate","object"
"http://es.dbpedia.org/resource/Siglo_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_estadounidense"
"http://es.dbpedia.org/resource/American_Century","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_estadounidense"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://www.w3.org/2000/01/rdf-schema#label","Siglo estadounidense"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://www.w3.org/2000/01/rdf-schema#comment","El siglo estadounidense (en inglés American Century, también traducido como «siglo americano»)​ es un término utilizado para definir la dominación mundial en términos políticos, militares, económicos y culturales que ejercieron los Estados Unidos de América en la segunda mitad del siglo XX. El término parte de la herencia del Imperio británico como anterior potencia dominante en el mundo, que describía al período 1815-1914 –prácticamente todo el siglo XIX– como el «siglo imperial británico».​"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_estadounidense"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/apellidos","Michael"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/apellidos","Luce"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/editorial","Ediciones destino"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Reason_(revista)"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Siglo_estadounidense","http://es.dbpedia.org/property/issn",21
