"subject","predicate","object"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://www.w3.org/2000/01/rdf-schema#label","Mástil pagoda"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://www.w3.org/2000/01/rdf-schema#comment","El mástil pagoda fue un tipo de superestructura que era común en las naves capitales japonesas durante su reconstrucción durante la década de 1930, en un intento por mejorar su desempeño en combate.​"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_naval"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mástil_pagoda"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://dbpedia.org/ontology/wikiPageID",8332744
"http://es.dbpedia.org/resource/Mástil_pagoda","http://dbpedia.org/ontology/wikiPageRevisionID",124604108
"http://es.dbpedia.org/resource/Mástil_pagoda","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Mástil_pagoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mástil_pagoda?oldid=124604108&ns=0"
"http://es.dbpedia.org/resource/Mástil_pagoda","http://dbpedia.org/ontology/abstract","El mástil pagoda fue un tipo de superestructura que era común en las naves capitales japonesas durante su reconstrucción durante la década de 1930, en un intento por mejorar su desempeño en combate.​"
"http://dbpedia.org/resource/Pagoda_mast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mástil_pagoda"
"http://es.wikipedia.org/wiki/Mástil_pagoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mástil_pagoda"
