"subject","predicate","object"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/2000/01/rdf-schema#label","Mubadala World Tennis Championship 2017"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Mubadala World Tennis Championship 2017 fue un torneo de exhibición no afiliado ATP. Fue la décima edición del Campeonato Mundial de Tenis Mubadala con los mejores jugadores del mundo compitiendo en el evento, celebrado en un formato de eliminación directa. El ganador recibe un premio de $ 250,000. El evento se llevó a cabo en el International Tennis Centre en la Ciudad Deportiva Zayed en Abu Dabi, Emiratos Árabes Unidos.​"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://xmlns.com/foaf/0.1/name","Mubadala World Tennis Championship 2017"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://xmlns.com/foaf/0.1/name","2018"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://xmlns.com/foaf/0.1/homepage","http://www.mubadalawtc.com/"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Abu_Dabi_2017"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mubadala_World_Tennis_Championship_2017"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://es.dbpedia.org/property/categoría","Exhibición"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Mubadala_World_Tennis_Championship_2017","http://es.dbpedia.org/property/edición",10
