"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Dennis Bauer"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Bauer (Coblenza, 18 de diciembre de 1980) es un deportista alemán que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de bronce en la prueba por equipos (junto con Wiradech Kothny, Alexander Weber y Eero Lehmann).​ Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 2002, también por equipos.​​"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://xmlns.com/foaf/0.1/name","Dennis Bauer"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Alemania"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coblenza"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennis_Bauer"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coblenza"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://es.dbpedia.org/property/nombre","Dennis Bauer"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coblenza"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/wikiPageID",8439589
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",129750146
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dennis_Bauer?oldid=129750146&ns=0"
"http://es.dbpedia.org/resource/Dennis_Bauer","http://dbpedia.org/ontology/abstract","Dennis Bauer (Coblenza, 18 de diciembre de 1980) es un deportista alemán que compitió en esgrima, especialista en la modalidad de sable. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de bronce en la prueba por equipos (junto con Wiradech Kothny, Alexander Weber y Eero Lehmann).​ Ganó una medalla de bronce en el Campeonato Mundial de Esgrima de 2002, también por equipos.​​"
"http://dbpedia.org/resource/Dennis_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Bauer"
"http://es.wikipedia.org/wiki/Dennis_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennis_Bauer"
