"subject","predicate","object"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/2000/01/rdf-schema#label","Conspectus Florae Europaeae"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/2000/01/rdf-schema#comment","Conspectus Florae Europaeae (abreviado Consp. Fl. Eur.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico Carl Fredrik Nyman, especialista de los musgos, y publicado en Örebro en 4 partes en los años 1878-1885 con el nombre de Conspectus florae europaeae : seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc..​"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://xmlns.com/foaf/0.1/name","Conspectus Florae Europaeae"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1878"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suecia"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1885"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspectus_Florae_Europaeae"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/abreviatura","Consp. Fl. Eur."
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1878-1885."
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Carl_Fredrik_Nyman"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/frecuencia","Publicado en 4 partes"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/idioma","latín"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://es.dbpedia.org/property/título","Conspectus Florae Europaeae"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/wikiPageID",5581683
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/wikiPageRevisionID",118063147
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3F&id=894-2"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/firstPublicationYear","1878"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 4 partes"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Carl_Fredrik_Nyman"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conspectus_Florae_Europaeae?oldid=118063147&ns=0"
"http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae","http://dbpedia.org/ontology/abstract","Conspectus Florae Europaeae (abreviado Consp. Fl. Eur.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico Carl Fredrik Nyman, especialista de los musgos, y publicado en Örebro en 4 partes en los años 1878-1885 con el nombre de Conspectus florae europaeae : seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc..​"
"http://es.wikipedia.org/wiki/Conspectus_Florae_Europaeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae"
"http://es.dbpedia.org/resource/Consp._Fl._Eur.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae"
"http://es.dbpedia.org/resource/Conspectus_florae_europaeae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspectus_Florae_Europaeae"
