"subject","predicate","object"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/2000/01/rdf-schema#label","Diglossa plumbea"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/2000/01/rdf-schema#comment","Diglossa plumbea es una especie de ave paseriforme de la familia Thraupidae que vive en América Central.​"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpy0n"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://xmlns.com/foaf/0.1/name","Diglossa plumbea"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1861"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diglossa"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diglossa_plumbea"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://es.dbpedia.org/property/binomial","Diglossa plumbea"
"http://es.dbpedia.org/resource/Diglossa_plumbea","http://es.dbpedia.org/property/binomialAuthority","Cabanis, 1861"
