"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/2000/01/rdf-schema#label","Torneo Regional Federal Amateur"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo Regional Federal Amateur"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cuarta_División"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_organizadas_por_el_Consejo_Federal_de_la_AFA"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://dbpedia.org/ontology/wikiPageID",8971015
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://dbpedia.org/ontology/wikiPageRevisionID",116744898
"http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_Regional_Federal_Amateur?oldid=116744898&ns=14"
"http://es.dbpedia.org/resource/Torneo_Regional_Federal_Amateur_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur"
"http://es.dbpedia.org/resource/Torneo_Regional_Federal_Amateur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur"
"http://es.dbpedia.org/resource/Torneo_Regional_Federal_Amateur_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Regional_Federal_Amateur"
