"subject","predicate","object"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/2000/01/rdf-schema#label","Rauisuchus"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/2000/01/rdf-schema#comment","Rauisuchus es un género extinto de arcosaurio que vivió en lo que ahora es el Geoparque de Paleorrota en Brasil, durante mediados del período Triásico (hace entre 240-230 millones de años). Nombrado por el recolector de fósiles Dr. Wilhelm Rau, Rauisuchus pertenecía a un grupo de parientes terrestres de los cocodrilos. Estos reptiles estuvieron entre los principales depredadores de su época, devorando a otros reptiles e incluso cazando a los primeros dinosaurios."
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9pfc"
"http://es.dbpedia.org/resource/Rauisuchus","http://xmlns.com/foaf/0.1/name","Rauisuchus"
"http://es.dbpedia.org/resource/Rauisuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Rauisuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rauisuchia"
"http://es.dbpedia.org/resource/Rauisuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Rauisuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rauisuchus"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rauisuchidae"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/fossilRange","Triásico Medio,"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/genus","Rauisuchus"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/genusAuthority","Huene, 1942"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/name","Rauisuchus"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rauisuchia"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/subdivision","*R. tiradentes (Huene, 1942 )"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rauisuchus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Crurotarsi"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/wikiPageID",5376791
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/wikiPageRevisionID",119384876
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbdb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38258&is_real_user=0"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rauisuchidae"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rauisuchia"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crurotarsi"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rauisuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rauisuchus?oldid=119384876&ns=0"
"http://es.dbpedia.org/resource/Rauisuchus","http://dbpedia.org/ontology/abstract","Rauisuchus es un género extinto de arcosaurio que vivió en lo que ahora es el Geoparque de Paleorrota en Brasil, durante mediados del período Triásico (hace entre 240-230 millones de años). Nombrado por el recolector de fósiles Dr. Wilhelm Rau, Rauisuchus pertenecía a un grupo de parientes terrestres de los cocodrilos. Estos reptiles estuvieron entre los principales depredadores de su época, devorando a otros reptiles e incluso cazando a los primeros dinosaurios. Rauisuchus crecía hasta una longitud de 4 metros y hasta 90 centímetros de altura a las caderas. Tenía un peso estimado de 250 kilogramos."
"http://es.wikipedia.org/wiki/Rauisuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rauisuchus"
"http://dbpedia.org/resource/Rauisuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rauisuchus"
