"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_guerra_de_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania"
"http://es.dbpedia.org/resource/Tratado_de_Bucarest_(1913)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania"
"http://es.dbpedia.org/resource/Tratado_de_Neuilly-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bulgaria-Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bulgaria-Rumania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Bulgaria-Rumania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://dbpedia.org/ontology/wikiPageID",5316506
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65665796
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Bulgaria-Rumania?oldid=65665796&ns=14"
