"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://www.w3.org/2000/01/rdf-schema#label","Pirofosfato de geranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://www.w3.org/2000/01/rdf-schema#comment","El pirofosfato de geranilo o geranil pirofosfato es un intermediario de la vía del mevalonato también llamada vía de la HMG-CoA reductasa, la cual es usada por los organismos en la biosíntesis del pirofosfato de farnesilo, geranilgeranil pirofosfato, colesterol y terpenoides."
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fb9v"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirofosfato_de_geranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/cas",763
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/fórmula","C10H207P2"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/imagen","Geranyl_pyrophosphate.png"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/masa",314.209
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/nombre","Pirofosfato de Geranilo"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/otrosNombres","Geranil pirofosfato"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://es.dbpedia.org/property/pubchem",445995
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://dbpedia.org/ontology/wikiPageID",4133227
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://dbpedia.org/ontology/wikiPageRevisionID",125245333
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirofosfato_de_geranilo?oldid=125245333&ns=0"
"http://es.dbpedia.org/resource/Pirofosfato_de_geranilo","http://dbpedia.org/ontology/abstract","El pirofosfato de geranilo o geranil pirofosfato es un intermediario de la vía del mevalonato también llamada vía de la HMG-CoA reductasa, la cual es usada por los organismos en la biosíntesis del pirofosfato de farnesilo, geranilgeranil pirofosfato, colesterol y terpenoides."
"http://es.dbpedia.org/resource/Geranilpirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_geranilo"
"http://es.dbpedia.org/resource/Geranil_difosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_geranilo"
"http://dbpedia.org/resource/Geranyl_pyrophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirofosfato_de_geranilo"
"http://es.wikipedia.org/wiki/Pirofosfato_de_geranilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirofosfato_de_geranilo"
"http://es.dbpedia.org/resource/Difosfato_de_geranilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirofosfato_de_geranilo"
