"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsa_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Economía de Roma"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Roma"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roma"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://dbpedia.org/ontology/wikiPageID",7147784
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",116017970
"http://es.dbpedia.org/resource/Categoría:Economía_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Roma?oldid=116017970&ns=14"
"http://es.dbpedia.org/resource/Economía_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Roma"
