"subject","predicate","object"
"http://dbpedia.org/resource/Ocana,_Corse-du-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocana"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/2000/01/rdf-schema#label","Ocana"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/2000/01/rdf-schema#comment","Ocana es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdld4"
"http://es.dbpedia.org/resource/Ocana","http://xmlns.com/foaf/0.1/name","Ocana"
"http://es.dbpedia.org/resource/Ocana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Ocana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocana"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/códigoPostal",20117
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc d'Ornano"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/elevaciónAlta",1311
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/elevaciónBaja",36
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/elevaciónMedia",350
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/imageninferiorPie","Villa de Ocana."
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/nombre","Ocana"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/superior","Celavu-Prunelli"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ocana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/wikiPageID",1026075
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/wikiPageRevisionID",120233636
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815113807/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=2A181-COM"
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/postalCode","20117"
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ocana","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ocana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocana?oldid=120233636&ns=0"
