"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Aliaga"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2004/02/skos/core#prefLabel","Ducado de Aliaga"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_de_España"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aliaga"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://dbpedia.org/ontology/wikiPageID",6190000
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://dbpedia.org/ontology/wikiPageRevisionID",112566425
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ducado_de_Aliaga?oldid=112566425&ns=14"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Aliaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga"
"http://es.dbpedia.org/resource/Ducado_de_Aliaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Aliaga"
