"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Meir_Tapiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Curtis_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Paul_Delaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Folarin_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Justin_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/DeShawn_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Josh_Selby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Maccabi Kiryat Gat"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Maccabi Kiryat Gat"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://dbpedia.org/ontology/wikiPageID",7230438
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://dbpedia.org/ontology/wikiPageRevisionID",88009639
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat?oldid=88009639&ns=14"
"http://es.dbpedia.org/resource/Devin_Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Brandon_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Devoe_Joseph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Romero_Osby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Trevor_Releford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Trey_McKinney-Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Johndre_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Stu_Douglass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Tyshawn_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/Alando_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
"http://es.dbpedia.org/resource/James_Singleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Kiryat_Gat"
