"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Tiri"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Tiri (en georgiano, თირის მონასტერი) es una iglesia del siglo XIII ubicada cerca de Tsjinvali, en lo que ahora es el territorio en disputa de Osetia del Sur. Construido como un monasterio ortodoxo georgiano en un plan de iglesia de salón, contiene frescos medievales e inscripciones georgianas. Después de la guerra ruso-georgiana 2008, los georgianos perdieron el acceso al monasterio. En 2015, el edificio de la iglesia fue sometido a trabajos de mantenimiento que infringieron la autenticidad y dañaron parcialmente los frescos, lo que provocó controversia en Tsjinvali y protestas en Georgia."
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XIII"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_georgianas"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Tiri"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://dbpedia.org/ontology/wikiPageID",9041240
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://dbpedia.org/ontology/wikiPageRevisionID",125236625
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://dbpedia.org/ontology/wikiPageLength",9547
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Tiri?oldid=125236625&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Tiri","http://dbpedia.org/ontology/abstract","El monasterio de Tiri (en georgiano, თირის მონასტერი) es una iglesia del siglo XIII ubicada cerca de Tsjinvali, en lo que ahora es el territorio en disputa de Osetia del Sur. Construido como un monasterio ortodoxo georgiano en un plan de iglesia de salón, contiene frescos medievales e inscripciones georgianas. Después de la guerra ruso-georgiana 2008, los georgianos perdieron el acceso al monasterio. En 2015, el edificio de la iglesia fue sometido a trabajos de mantenimiento que infringieron la autenticidad y dañaron parcialmente los frescos, lo que provocó controversia en Tsjinvali y protestas en Georgia."
"http://dbpedia.org/resource/Tiri_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Tiri"
"http://es.wikipedia.org/wiki/Monasterio_de_Tiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Tiri"
