"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-TR-182b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://es.dbpedia.org/resource/MOA-2011-BLG-322LB","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Optical Gravitational Lensing Experiment"
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b334v"
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Optical_Gravitational_Lensing_Experiment"
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://dbpedia.org/ontology/wikiPageID",1647628
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://dbpedia.org/ontology/wikiPageRevisionID",17166588
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Optical_Gravitational_Lensing_Experiment?oldid=17166588&ns=0"
"http://es.dbpedia.org/resource/OGLE-TR-211b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-169L","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://es.wikipedia.org/wiki/Optical_Gravitational_Lensing_Experiment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment"
