"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://www.w3.org/2000/01/rdf-schema#label","Grupo de homotopía"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, los grupos de homotopía se utilizan en topología algebraica para clasificar los espacios topológicos. El primer y más sencillo grupo de homotopía es el grupo fundamental, que registra información sobre las familias de curvas cerradas en un espacio. Intuitivamente, los grupos homotópicos registran información sobre la forma básica, o agujeros, de un espacio topológico."
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgk1"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_algebraica"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_homotopía"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/first","Allen"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/id","p/h047930"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/last","Hatcher"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/title","Homotopy group"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/title","Algebraic topology"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/url","http://www.math.cornell.edu/~hatcher/AT/ATpage.html"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageID",5820390
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageRevisionID",124536984
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdigital.unal.edu.co/1617/"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.cornell.edu/~hatcher/AT/ATpage.html"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageExternalLink","http://xxx.soton.ac.uk/abs/0804.3581"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109102806/http:/www.intlpress.com/HHA/v1/n1/a1/"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.bangor.ac.uk/~mas010/nonab-a-t.html"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/wikiPageLength",8660
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_homotopía?oldid=124536984&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_homotopía","http://dbpedia.org/ontology/abstract","En matemáticas, los grupos de homotopía se utilizan en topología algebraica para clasificar los espacios topológicos. El primer y más sencillo grupo de homotopía es el grupo fundamental, que registra información sobre las familias de curvas cerradas en un espacio. Intuitivamente, los grupos homotópicos registran información sobre la forma básica, o agujeros, de un espacio topológico. Dos aplicaciones o mapas son homotópicos si uno puede ser deformado de forma continua hasta convertirlo en el otro. La homotopía así definida es una relación de equivalencia que permite definir clases de equivalencia llamadas clases de homotopía. El conjunto de dichas clases tiene estructura de grupo bajo la operación de composición. El grupo de homotopía de orden n, , se define como el conjunto de los mapas de una esfera n-dimensional Sn en un espacio dado X, basados en un punto fijo x0. El grupo fundamental es el primer grupo de homotopía , es decir, la familia de mapas de una esfera S1 (una circunferencia) en un espacio dado X, pasantes por un punto fijo x0 . La noción de homotopía de curvas fue presentada por Camille Jordan.​ Los espacios topológicos con diferentes grupos de homotopía no son homeomorfos, pero lo contrario no es cierto. En las matemáticas modernas, para estudiar una categoría es común asociar a cada objeto de esta categoría un objeto simple que todavía conserva una cantidad suficiente de información sobre el objeto en cuestión. Los grupos de homotopía son una manera de asociar los grupos a la categoría de espacios topológicos."
"http://es.wikipedia.org/wiki/Grupo_de_homotopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_homotopía"
"http://dbpedia.org/resource/Homotopy_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_homotopía"
