"subject","predicate","object"
"http://es.dbpedia.org/resource/Espejismo_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Bernardo_Batievsky"
"http://es.dbpedia.org/resource/Espejismo_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bernardo_Batievsky"
"http://es.dbpedia.org/resource/Espejismo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bernardo_Batievsky"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Batievsky"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Batievsky (Lima, Perú; 1 de abril de 1930-2 de junio de 1992)​ fue un empresario de telecomunicaciones peruano. Además de ser uno de los fundadores de Frecuencia 2 (actualmente Latina Televisión), también se desempeñó como publicista, productor de cine y cineasta.​"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Perú"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_medios_de_comunicación"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Perú"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Batievsky"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://es.dbpedia.org/property/cónyuge","Clara ‘Caletty’ Fleischman"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://es.dbpedia.org/property/empresa","Compañía Latinoamericana de Radiodifusión S.A."
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://es.dbpedia.org/property/familiares","Andrea Franco"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://es.dbpedia.org/property/medioDeComunicación","cine y television"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://dbpedia.org/ontology/wikiPageID",8564568
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://dbpedia.org/ontology/wikiPageRevisionID",129979562
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retinalatina.org/person/bernardo-batievsky/"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://dbpedia.org/ontology/wikiPageLength",6296
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Batievsky?oldid=129979562&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Batievsky","http://dbpedia.org/ontology/abstract","Bernardo Batievsky (Lima, Perú; 1 de abril de 1930-2 de junio de 1992)​ fue un empresario de telecomunicaciones peruano. Además de ser uno de los fundadores de Frecuencia 2 (actualmente Latina Televisión), también se desempeñó como publicista, productor de cine y cineasta.​"
"http://es.wikipedia.org/wiki/Bernardo_Batievsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Batievsky"
