"subject","predicate","object"
"http://es.wikipedia.org/wiki/Me_llaman_Gorrión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_llaman_Gorrión"
"http://es.dbpedia.org/resource/Mi_pequeña_traviesa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Me_llaman_Gorrión"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/2000/01/rdf-schema#label","Me llaman Gorrión"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://www.w3.org/2000/01/rdf-schema#comment","Me llaman Gorrión fue una exitosa telenovela peruana producida por Panamericana Televisión de 1974. Historia original de Abel Santa Cruz."
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_1972"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_1972"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1972"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Me_llaman_Gorrión"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/ambientación",1972
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Archivo:Panamericana_tv_1973.png"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/cadena","Panamericana Televisión"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Abel_Santa_Cruz"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/director","Martin Clutet"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/distribuidor","PROMOSA"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/empresaProductora","Empresa Editora Panamericana Producciones S.A."
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/horario","1140.0"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/interprete","http://es.dbpedia.org/resource/Reginal_Alcover"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/numEpisodios",100
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/otrasCadenas","TC Televisión"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/otrasCadenas","VTV"
"http://es.dbpedia.org/resource/Me_llaman_Gorrión","http://es.dbpedia.org/property/otrasCadenas","S.I.N"
