"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_juegos_del_Hambre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)"
"http://es.dbpedia.org/resource/The_Hunger_Games_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre:_en_llamas","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre:_en_llamas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)"
"http://es.wikipedia.org/wiki/Los_juegos_del_hambre_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_juegos_del_hambre_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los juegos del hambre (película)"
