"subject","predicate","object"
"http://dbpedia.org/resource/SMURF2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMURF2"
"http://es.wikipedia.org/wiki/SMURF2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMURF2"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/2000/01/rdf-schema#label","SMURF2"
"http://es.dbpedia.org/resource/SMURF2","http://www.w3.org/2000/01/rdf-schema#comment","La proteína E3 de ubiquitina tipo 2 (SMURF2, a menudo llamada simplemente ligasa de ubiquitina 2), es una enzima que en los humanos es codificada por el gen SMURF1.​​ La nomenclatura SMURF2 proviene del inglés: Smad ubiquitination regulatory factor (factor de ubiquitinación regulatoria de las proteínas Smad). Es parte de la familia de enzimas «C2-WW-Hect» que controlan el ensamblaje de las adhesiones requeridas para la migración celular.​"
"http://es.dbpedia.org/resource/SMURF2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/SMURF2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMURF2"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/altsymbols","; DKFZp686F0270; MGC138150"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/banda",22
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_SMURF2_205596_s_at_tn.png"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hgncid",16809
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/homologene",41490
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsEnsembl","ENSG00000108854"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsEntrezgene",64750
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsGenlocChr",17
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsGenlocEnd",64662068
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsGenlocStart",64542295
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsRefseqmrna","NM_022739"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsRefseqprotein","NP_073576"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/hsUniprot","Q9HAU4"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/imageSource","PDB rendering based on 1zvd."
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/imagen","Protein_SMURF2_PDB_1zvd.png"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/imagenPie","Imagen por PDB basado en 1zvd."
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mgiid",1913563
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000018363"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmEntrezgene",66313
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmGenlocChr",11
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmGenlocDb","mm10"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmGenlocEnd",106920715
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmGenlocStart",106820066
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmRefseqmrna","NM_025481"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmRefseqprotein","NP_079757"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/mmUniprot","A2A5Z6"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/nombre","E3 proteína ligasa de ubiquitina específica de Smad"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/omim",605532
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/path","PBB/64750"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/pdb",", , , ,"
"http://es.dbpedia.org/resource/SMURF2","http://es.dbpedia.org/property/symbol","SMURF2"
"http://es.dbpedia.org/resource/SMURF2","http://dbpedia.org/ontology/wikiPageID",7228672
"http://es.dbpedia.org/resource/SMURF2","http://dbpedia.org/ontology/wikiPageRevisionID",120734122
"http://es.dbpedia.org/resource/SMURF2","http://dbpedia.org/ontology/wikiPageLength",10447
"http://es.dbpedia.org/resource/SMURF2","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/SMURF2","http://dbpedia.org/ontology/band","22-23"
"http://es.dbpedia.org/resource/SMURF2","http://dbpedia.org/ontology/chromosome","17"
