"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Brown","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Jaime_Santiesteban_Garcini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Esperanza_López_Mateos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Carlos_Olivier","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ignacio_Cervantes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Michael_Manley","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Lisandro_Otero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ib.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibid.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibidem_(vocablo_latino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibíd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibíd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibídem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ibídem_(vocablo_latino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Id.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Idem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Íb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Íb.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Emilio_Roig_de_Leuchsenring","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Cristián_Hernández_Larguía","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Thomas_Nelson_Page","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
