"subject","predicate","object"
"http://dbpedia.org/resource/Bicycle_boulevard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclocalle"
"http://es.dbpedia.org/resource/Ciclocarril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclocalle"
"http://es.dbpedia.org/resource/Ciclocalle","http://www.w3.org/2000/01/rdf-schema#label","Ciclocalle"
"http://es.dbpedia.org/resource/Ciclocalle","http://www.w3.org/2000/01/rdf-schema#comment","Una ciclocalle es una calle con la velocidad máxima limitada a 30 km/h donde las bicicletas tienen preferencia sobre el resto de vehículos. Los demás vehículos también tienen permitido el uso de la vía.​ También existe una variante llamada ciclocarril donde, en una vía de varios carriles, es tan sólo un único carril el que tiene límite de velocidad de 30km/h y donde las bicicletas poseen prioridad sobre los demás vehículos."
"http://es.dbpedia.org/resource/Ciclocalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructura_de_ciclismo"
"http://es.dbpedia.org/resource/Ciclocalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Ciclocalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movilidad_sostenible"
"http://es.dbpedia.org/resource/Ciclocalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_públicas"
"http://es.dbpedia.org/resource/Ciclocalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclocalle"
"http://es.dbpedia.org/resource/Ciclocalle","http://dbpedia.org/ontology/wikiPageID",9178255
"http://es.dbpedia.org/resource/Ciclocalle","http://dbpedia.org/ontology/wikiPageRevisionID",129230372
"http://es.dbpedia.org/resource/Ciclocalle","http://dbpedia.org/ontology/wikiPageLength",5545
"http://es.dbpedia.org/resource/Ciclocalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclocalle?oldid=129230372&ns=0"
"http://es.dbpedia.org/resource/Ciclocalle","http://dbpedia.org/ontology/abstract","Una ciclocalle es una calle con la velocidad máxima limitada a 30 km/h donde las bicicletas tienen preferencia sobre el resto de vehículos. Los demás vehículos también tienen permitido el uso de la vía.​ También existe una variante llamada ciclocarril donde, en una vía de varios carriles, es tan sólo un único carril el que tiene límite de velocidad de 30km/h y donde las bicicletas poseen prioridad sobre los demás vehículos."
"http://es.wikipedia.org/wiki/Ciclocalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclocalle"
