"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Klondike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Klondike"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/2000/01/rdf-schema#label","Río Klondike"
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/2000/01/rdf-schema#comment","El río Klondike es un afluente del río Yukon en Canadá, que dio su nombre a la fiebre del oro de Klondike. Tiene su origen en las montañas de Ogilvie y desemboca en el río Yukón en Dawson City. Su nombre proviene de la palabra Han Tr'ondëk (/ ʈʂontək /) que significa Martillo , que se utiliza para clavar en el suelo las estacas para hacer redes de salmón. En 1896 descubren oro en afluentes del río Klondike y comienza la llamada Fiebre del oro de Klondike, todavía hoy se está explotando la zona en búsqueda de oro."
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060h81"
"http://es.dbpedia.org/resource/Río_Klondike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Yukón_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Klondike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Yukón"
"http://es.dbpedia.org/resource/Río_Klondike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Klondike"
"http://es.dbpedia.org/resource/Río_Klondike","http://dbpedia.org/ontology/wikiPageID",5366684
"http://es.dbpedia.org/resource/Río_Klondike","http://dbpedia.org/ontology/wikiPageRevisionID",122476676
"http://es.dbpedia.org/resource/Río_Klondike","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Río_Klondike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Klondike?oldid=122476676&ns=0"
"http://es.dbpedia.org/resource/Río_Klondike","http://dbpedia.org/ontology/abstract","El río Klondike es un afluente del río Yukon en Canadá, que dio su nombre a la fiebre del oro de Klondike. Tiene su origen en las montañas de Ogilvie y desemboca en el río Yukón en Dawson City. Su nombre proviene de la palabra Han Tr'ondëk (/ ʈʂontək /) que significa Martillo , que se utiliza para clavar en el suelo las estacas para hacer redes de salmón. En 1896 descubren oro en afluentes del río Klondike y comienza la llamada Fiebre del oro de Klondike, todavía hoy se está explotando la zona en búsqueda de oro. En el cuento de Jack London «A Relic of the Pliocene» (Collier's Weekly, 1901), este río fue mencionado como «River Reindeer»."
"http://dbpedia.org/resource/Klondike_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Klondike"
