"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_locales_de_Turquía_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elecciones locales de Turquía de 2014"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El 30 de marzo de 2014​ fueron celebradas en Turquía elecciones locales (oficialmente: Elecciones generales de la autoridad local, en turco: Mahalli İdareler Genel Seçimi o simplemente Yerel Seçimleri). Se eligió a los alcaldes  y de distrito, así como los consejos municipales y provinciales. En zonas rurales fueron elegidos los  y los ""consejos de ancianos"" (en las zonas urbanas también fueron elegidos los ). Debido a la controversia que rodeó a las elecciones, estas fueron vistas como un referéndum a Recep Tayyip Erdoğan.​ Alrededor de 50 millones de personas tuvieron derecho a voto."
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfstwt"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2014"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2014"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Turquía"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_locales_de_Turquía_de_2014"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/ancho",130
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/elecciónAnterior","Elecciones locales de Turquía de 2009"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/endisputa","consejeros provinciales."
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/endisputa","concejales."
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/endisputa","alcaldes metropolitanos."
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/endisputa","alcaldes de distrito."
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/fechaAnterior",2009
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/fechaElección",30
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/foto",2014
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/nombreElección","Elecciones locales de Turquía de 2014"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/país","Turquía"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/siguienteElección","Elecciones locales de Turquía de 2019"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/siguienteFecha",2019
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/texto","(Distribución del voto al CHP.)"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/texto","(Distribución del voto al SP.)"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/texto","(Distribución del voto al BDP y al HDP.)"
"http://es.dbpedia.org/resource/Elecciones_locales_de_Turquía_de_2014","http://es.dbpedia.org/property/texto","(Distribución del voto al BBP.)"
