"subject","predicate","object"
"http://es.dbpedia.org/resource/Huelga_de_las_camiseras_de_Nueva_York_de_1909","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Derecho_a_la_huelga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Huelgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Huelguista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Huelguistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Paro_laboral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Paros_laborales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Primavera_Árabe_(2018-presente)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Protestas_en_India_de_2019-2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Protestas_en_Malta_de_2019-2020","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Huelga","http://www.w3.org/2000/01/rdf-schema#label","Huelga"
"http://es.dbpedia.org/resource/Huelga","http://www.w3.org/2000/01/rdf-schema#comment","La huelga es una forma de protesta en la que sus participantes o miembros se abstienen de realizar la actividad que realizan normalmente en perjuicio de aquellos a los que dirigen sus reclamos o sus quejas. El tipo más importante y extendido es la huelga laboral o paro que es la suspensión colectiva de su actividad por parte de los trabajadores con el fin de reivindicar mejoras en las condiciones de trabajo o manifestarse contra recortes en los queridos derechos sociales;​ según la Organización Internacional del Trabajo, es uno de los medios legítimos fundamentales de que disponen los ciudadanos y específicamente los trabajadores (a través del movimiento sindical y las organizaciones sindicales) para la promoción y defensa de sus intereses económicos y sociales.​​"
"http://es.dbpedia.org/resource/Huelga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0149p3"
"http://es.dbpedia.org/resource/Huelga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas"
"http://es.dbpedia.org/resource/Huelga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huelga"
"http://es.dbpedia.org/resource/Huelga","http://dbpedia.org/ontology/wikiPageID",15316
"http://es.dbpedia.org/resource/Huelga","http://dbpedia.org/ontology/wikiPageRevisionID",130473873
"http://es.dbpedia.org/resource/Huelga","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=aKwcbyKXMp8C&printsec=frontcover&dq=huelga&hl=es&ei=FxaXTNzTLdG6jAfks5zfDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCgQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Huelga","http://dbpedia.org/ontology/wikiPageLength",11588
"http://es.dbpedia.org/resource/Huelga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huelga?oldid=130473873&ns=0"
"http://es.dbpedia.org/resource/Huelga","http://dbpedia.org/ontology/abstract","La huelga es una forma de protesta en la que sus participantes o miembros se abstienen de realizar la actividad que realizan normalmente en perjuicio de aquellos a los que dirigen sus reclamos o sus quejas. El tipo más importante y extendido es la huelga laboral o paro que es la suspensión colectiva de su actividad por parte de los trabajadores con el fin de reivindicar mejoras en las condiciones de trabajo o manifestarse contra recortes en los queridos derechos sociales;​ según la Organización Internacional del Trabajo, es uno de los medios legítimos fundamentales de que disponen los ciudadanos y específicamente los trabajadores (a través del movimiento sindical y las organizaciones sindicales) para la promoción y defensa de sus intereses económicos y sociales.​​"
"http://es.wikipedia.org/wiki/Huelga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huelga"
"http://es.dbpedia.org/resource/Huelga_clandestina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huelga"
"http://dbpedia.org/resource/Strike_action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huelga"
