"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_McDonald's_Restaurants_contra_Morris_y_Steel","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Norris_contra_Irlanda","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Corte_Europea_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Corte_Europea_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Corte_europea_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/TEDH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_de_Derechos_Humanos_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_de_Estrasburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_europeo_de_derechos_humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Edificio_del_Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/arrendatarios","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Caso_Dudgeon_contra_Reino_Unido","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.wikipedia.org/wiki/Tribunal_Europeo_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Caso_Schalk_y_Kopf_contra_Austria","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Europeo de Derechos Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Europeo de Derechos Humanos (TEDH; también denominado Tribunal de Estrasburgo y Corte Europea de Derechos Humanos) es la máxima autoridad judicial para la garantía de los derechos humanos y libertades fundamentales en toda Europa, excepto Bielorrusia, Kazajistán y la Ciudad del Vaticano. Se trata de un tribunal internacional ante el que cualquier persona que considere haber sido víctima de una violación de sus derechos reconocidos por el Convenio para la Protección de los Derechos Humanos y de las Libertades Fundamentales (CEDH) o cualquiera de sus Protocolos adicionales, mientras se encontraba legalmente bajo la jurisdicción de un Estado miembro del Consejo de Europa, y que haya agotado sin éxito los recursos judiciales disponibles en ese Estado, puede presentar una denuncia c"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq2z"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/homepage","http://www.echr.coe.int/Pages/home.aspx%3Fp=home"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Europeo_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/acrónimo","TEDH"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/composición",47
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/creado",21
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/creado",31
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/imagen","Convention européenne des droits de l'homme-Carte.svg"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/jurisdicción","Consejo de Europa"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/nombre","Organización Europea de Derechos Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/nombreOriginal","Cour européenne des droits de l’homme"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/nombreOriginal","European Court of Human Rights"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Convención_Europea_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/sede","Estrasburgo"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/sitioWeb","http://www.echr.coe.int/"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tribunal_de_justicia"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/titularNom","Guido Raimondi"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/titularPos",2012
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",223134
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",126677794
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/Pages/home.aspx%3Fp=home"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190430192447/http:/questionegiustizia.it/speciale/2019/1/dati-statistici-sul-contenzioso-alla-corte-edu_102.php"
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageLength",12427
"http://es.dbpedia.org/resource/Tribunal_Europeo_de_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_Europeo_de_Derechos_Humanos?oldid=126677794&ns=0"
