"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Anguila_de_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Anguila de 1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones generales tuverion lugar en Anguilla el 28 de mayo de 1980. El resultado fue una victoria para el Movimiento Unido de Anguilla, el cual ganó seis de los siete escaños en la Asamblea.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Anguila_de_1980"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://dbpedia.org/ontology/wikiPageID",8836133
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://dbpedia.org/ontology/wikiPageRevisionID",119234625
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://dbpedia.org/ontology/wikiPageLength",545
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Anguila_de_1980?oldid=119234625&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://dbpedia.org/ontology/abstract","Elecciones generales tuverion lugar en Anguilla el 28 de mayo de 1980. El resultado fue una victoria para el Movimiento Unido de Anguilla, el cual ganó seis de los siete escaños en la Asamblea.​"
