"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Fernández_Nieto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mazariegos"
"http://es.dbpedia.org/resource/Marcelo_Fernández_Nieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazariegos"
"http://es.dbpedia.org/resource/Mazariegos_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazariegos"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazariegos"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/2000/01/rdf-schema#label","Mazariegos"
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/2000/01/rdf-schema#comment","Mazariegos es una localidad y municipio de la comarca de Tierra de Campos de la provincia de Palencia, en el partido de Frechilla, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Mazariegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z92jr"
"http://es.dbpedia.org/resource/Mazariegos","http://xmlns.com/foaf/0.1/name","Mazariegos"
"http://es.dbpedia.org/resource/Mazariegos","http://xmlns.com/foaf/0.1/homepage","http://mazariegos.es/"
"http://es.dbpedia.org/resource/Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Frechilla"
"http://es.dbpedia.org/resource/Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Mazariegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
