"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Lago_Fucino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Lago Fucino"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como batalla del  al enfrentamiento militar que tuvo lugar en el marco de la guerra social (89 a. C.) entre un ejército romano y una fuerza compuesta por itálicos rebeldes. Lucio Porcio Catón, cónsul y líder de los republicanos fue derrotado y asesinado durante un asalto al campamento de los marsos en invierno/primavera."
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vzjf"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://xmlns.com/foaf/0.1/name","Guerra social"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://xmlns.com/foaf/0.1/name","Batalla del Lago Fucino"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Antigua_Roma_en_la_península_itálica"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:89_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Abruzos"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Lago_Fucino"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Porcio_Catón"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/combatientes","República de Roma"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/combatientes","Marsos"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_social_(90-88_a._C.)"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/descripciónImagen","Territorio de las colonias latinas y aliados italianos  en Italia en el 100 a. C."
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/fecha",89
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/imagen","The Growth of Roman Power in Italy.jpg"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/lugar","Lago Fucino"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/nombreBatalla","Batalla del Lago Fucino"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://es.dbpedia.org/property/resultado","Victoria marsa"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/wikiPageID",1990349
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/wikiPageRevisionID",117963588
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/combatant","República de Roma"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/combatant","Marsos"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/result","Victoria marsa"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Porcio_Catón"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Fucino","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lago_Fucino"
