"subject","predicate","object"
"http://es.wikipedia.org/wiki/Katherine_Alvarado_Araya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katherine_Alvarado_Araya"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Centroamericanos_y_del_Caribe_de_2018_-_Torneo_Femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Katherine_Alvarado_Araya"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Katherine_Alvarado_Araya"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/2000/01/rdf-schema#label","Katherine Alvarado Araya"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Alvarado Araya (San José, 27 de marzo de 1988) es una deportista costarricense que compite en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2014 en la categoría de –67 kg.​"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://xmlns.com/foaf/0.1/name","(Katherine Alvarado Araya)"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Costa_Rica"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katherine_Alvarado_Araya"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Katherine_Alvarado_Araya","http://es.dbpedia.org/property/nombre","(Katherine Alvarado Araya)"
