"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaje_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Nicole"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Nicole"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicole"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://dbpedia.org/ontology/wikiPageID",1503796
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://dbpedia.org/ontology/wikiPageRevisionID",104412543
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Nicole?oldid=104412543&ns=14"
"http://es.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/APT_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/Esperando_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/Panal_(álbum_de_Nicole)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/Sueños_en_tránsito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
