"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Dudleys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dudleys"
"http://dbpedia.org/resource/The_Dudley_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dudleys"
"http://es.dbpedia.org/resource/Dudley_family","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Dudleys"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/2000/01/rdf-schema#label","The Dudleys"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/2000/01/rdf-schema#comment","The Dudleys fue un stable de lucha libre profesional famoso por sus apariciones en Extreme Championship Wrestling.​"
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05074j"
"http://es.dbpedia.org/resource/The_Dudleys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/The_Dudleys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dudleys"
"http://es.dbpedia.org/resource/The_Dudleys","http://es.dbpedia.org/property/debut",1995-07-01
"http://es.dbpedia.org/resource/The_Dudleys","http://es.dbpedia.org/property/disolución",1999
"http://es.dbpedia.org/resource/The_Dudleys","http://es.dbpedia.org/property/estado","S"
"http://es.dbpedia.org/resource/The_Dudleys","http://es.dbpedia.org/property/miembros","[[#Miembros"
"http://es.dbpedia.org/resource/The_Dudleys","http://es.dbpedia.org/property/promociones","http://es.dbpedia.org/resource/Extreme_Championship_Wrestling"
"http://es.dbpedia.org/resource/The_Dudleys","http://dbpedia.org/ontology/debut",1995-07-01
"http://es.dbpedia.org/resource/The_Dudleys","http://dbpedia.org/ontology/wikiPageID",1671121
"http://es.dbpedia.org/resource/The_Dudleys","http://dbpedia.org/ontology/wikiPageRevisionID",125106349
"http://es.dbpedia.org/resource/The_Dudleys","http://dbpedia.org/ontology/wikiPageLength",5808
"http://es.dbpedia.org/resource/The_Dudleys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Dudleys?oldid=125106349&ns=0"
"http://es.dbpedia.org/resource/The_Dudleys","http://dbpedia.org/ontology/abstract","The Dudleys fue un stable de lucha libre profesional famoso por sus apariciones en Extreme Championship Wrestling.​"
"http://es.dbpedia.org/resource/The_Dudley_Boyz","http://es.dbpedia.org/property/nombres","http://es.dbpedia.org/resource/The_Dudleys"
