"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Jakob_Froberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Erbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Folz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Daniel_Mylius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Praetorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Nucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Demantius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Senfl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Martin_Agricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Hieronymus_Praetorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/David_Scheidemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Compositores del Renacimiento de Alemania"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores del Renacimiento de Alemania"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Renacimiento_alemán"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://dbpedia.org/ontology/wikiPageID",2412624
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",65929406
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_del_Renacimiento_de_Alemania?oldid=65929406&ns=14"
"http://es.dbpedia.org/resource/Gregorio_Aichinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Bartholomäus_Gesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Leo_Hassler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Neusidler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Schütz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Galliculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
