"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional Experimental Politécnica de la Fuerza Armada Bolivariana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Nacional Experimental Politécnica de la Fuerza Armada Bolivariana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_experimentales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_militares_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_técnicas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://dbpedia.org/ontology/wikiPageID",3195419
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://dbpedia.org/ontology/wikiPageRevisionID",112967226
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana?oldid=112967226&ns=14"
"http://es.dbpedia.org/resource/Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Nacional_Bolivariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana"
"http://es.dbpedia.org/resource/El_Helicoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Experimental_Politécnica_de_la_Fuerza_Armada_Bolivariana"
