"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrtle_Creek_(Oregón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrtle_Creek"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Creek"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Myrtle Creek es una ciudad ubicada en el condado de Douglas en el estado estadounidense de Oregón. En el año 2000 tenía una población de 3.419 habitantes y una densidad poblacional de 754.3 personas por km².​"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zcn0"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Myrtle_Creek","http://xmlns.com/foaf/0.1/name","Myrtle Creek"
"http://es.dbpedia.org/resource/Myrtle_Creek","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Douglasen el estado deOregón"
