"subject","predicate","object"
"http://dbpedia.org/resource/Inverurie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Barry_Robson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Barry_Robson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/2000/01/rdf-schema#label","Inverurie"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/2000/01/rdf-schema#comment","Inverurie es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 13 640 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://es.dbpedia.org/resource/Inverurie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aberdeenshire"
"http://es.dbpedia.org/resource/Inverurie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inverurie"
"http://es.dbpedia.org/resource/Inverurie","http://es.dbpedia.org/property/mapaLoc","Aberdeenshire"
"http://es.dbpedia.org/resource/Inverurie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aberdeenshire"
"http://es.dbpedia.org/resource/Inverurie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Inverurie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Inverurie","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Inverurie","http://dbpedia.org/ontology/wikiPageID",8574104
"http://es.dbpedia.org/resource/Inverurie","http://dbpedia.org/ontology/wikiPageRevisionID",120581017
"http://es.dbpedia.org/resource/Inverurie","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Inverurie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Inverurie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inverurie?oldid=120581017&ns=0"
"http://es.dbpedia.org/resource/Inverurie","http://dbpedia.org/ontology/abstract","Inverurie es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 13 640 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://es.wikipedia.org/wiki/Inverurie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2013-14__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Inverurie_Loco_Works_F.C.","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Inverurie"
"http://es.dbpedia.org/resource/Inverurie_Loco_Works_F.C.","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Inverurie"
