"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgsdorf"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/2000/01/rdf-schema#label","Georgsdorf"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Georgsdorf es un municipio situado en el distrito de Grafschaft Bentheim, en el estado federado de Baja Sajonia (Alemania), a una altitud de 20 metros. Su población a finales de 2016 era de unos 1 250 habitantes y su densidad poblacional, 60 hab/km².​​ Se encuentra ubicado a poca distancia al este de Países Bajos y al norte del estado de Renania del Norte-Westfalia."
"http://es.dbpedia.org/resource/Georgsdorf","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Georgsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Grafschaft_Bentheim"
"http://es.dbpedia.org/resource/Georgsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgsdorf"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/imagen","Georgsdorf,_die_Georgsdorfer_M%C3%BChle_foto9_2016-09-25_13.13.jpg"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/pieDeImagen","Molino de Georgsdorf"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grafschaft_Bentheim"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Georgsdorf","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/wikiPageID",8523722
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120558539
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grafschaft-bentheim.de/magazin/magazin.php%3Fmenuid=893&topmenu=893"
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Georgsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgsdorf?oldid=120558539&ns=0"
"http://es.dbpedia.org/resource/Georgsdorf","http://dbpedia.org/ontology/abstract","Georgsdorf es un municipio situado en el distrito de Grafschaft Bentheim, en el estado federado de Baja Sajonia (Alemania), a una altitud de 20 metros. Su población a finales de 2016 era de unos 1 250 habitantes y su densidad poblacional, 60 hab/km².​​ Se encuentra ubicado a poca distancia al este de Países Bajos y al norte del estado de Renania del Norte-Westfalia."
"http://dbpedia.org/resource/Georgsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgsdorf"
