"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_(Will_Smith_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)"
"http://es.dbpedia.org/resource/Greatest_Hits_(album_de_Will_Smith)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)"
"http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Will_Smith)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)"
"http://es.dbpedia.org/resource/Born_to_Reign","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de Will Smith)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits es un álbum de Grandes Éxitos de Will Smith publicado en 2002 por Columbia Records."
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074nyq"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Will_Smith"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greatest_Hits_(álbum_de_Will_Smith)"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/anterior","''Born to Reign"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Will_Smith"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/duración","3724.0"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_Rap"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Will_Smith)","http://es.dbpedia.org/property/nombre","Greatest Hits"
