"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolf_Luderitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolf_Lüderitz"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/2000/01/rdf-schema#label","Adolf Lüderitz"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/2000/01/rdf-schema#comment","Franz Adolf Eduard Lüderitz (1834-1886) fue un comerciante alemán, fundador de la primera colonia alemana en África del Sudoeste. Dio también su nombre a la ciudad namibia de Lüderitz. Nació en Bremen, en donde se ocupó del negocio del tabaco con su padre, quien murió en 1878. Adolf Lüderitz tuvo éxito en la dirección del negocio. Había estado en los Estados Unidos desde 1854 hasta 1859."
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t99f"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://xmlns.com/foaf/0.1/name","Adolf Lüderitz"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_naufragio"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Namibia"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bremen"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolf_Lüderitz"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/descripción","Franz Adolf Lüderitz"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/fechaDeFallecimiento",1886
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/fechaDeNacimiento",1834
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/imagen","Adolf-Lüderitz-2.jpg"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/lugarDeNacimiento","Bremen, Alemania"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/nombre","Adolf Lüderitz"
"http://es.dbpedia.org/resource/Adolf_Lüderitz","http://es.dbpedia.org/property/nombreDeNacimiento","Franz Adolf Eduard Lüderitz"
