"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Hurkos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Hurkos"
"http://es.wikipedia.org/wiki/Peter_Hurkos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Hurkos"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://www.w3.org/2000/01/rdf-schema#label","Peter Hurkos"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://www.w3.org/2000/01/rdf-schema#comment","Peter van der Hurk, más conocido como Peter Hurkos (Dordrecht, 21 de mayo de 1911 - Los Ángeles, 1 de junio de 1988), pintor holandés y autoproclamado clarividente. Pieter van der Hurk, un hombre corriente excepto por una protuberancia en su cráneo en la zona de la coronilla, fue miembro de la resistencia holandesa en la ocupación nazi, no fue apresado, pero en 1943 terminó trabajando como operario en el campo de concentración en Buchenwald donde sufrió una caída de un andamio que le tuvo tres días en coma. Lo increíble fue que cuando despertó en el hospital, notó haber adquirido un insólito don de percepción extrasensorial que antes no tenía: estando en la cama postrado, preguntó a su compañero de habitación (que lógicamente no conocía de nada) que por qué le robó el reloj de oro a su pad"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bvg2"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://xmlns.com/foaf/0.1/homepage","http://www.peterhurkos.com/"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1988"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_neerlandeses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psíquicos"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dordrecht"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1911"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Hurkos"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://dbpedia.org/ontology/wikiPageID",2732866
"http://es.dbpedia.org/resource/Peter_Hurkos","http://dbpedia.org/ontology/wikiPageRevisionID",127407497
"http://es.dbpedia.org/resource/Peter_Hurkos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterhurkos.com/"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120916071129/http:/www.trutv.com/library/crime/serial_killers/predators/collins/psych_6.html"
"http://es.dbpedia.org/resource/Peter_Hurkos","http://dbpedia.org/ontology/wikiPageLength",8476
